user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Olivia Blodgett,7715129,https://www.instagram.com/stories/girlwithbluesails/17924002202767243,2023-09-04 20:20:18.031014,,2023-09-03 20:06:32,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,56,56,,1,0,0,0,0,,0,0
Olivia Blodgett,7715128,https://www.instagram.com/stories/girlwithbluesails/18055064323459736,2023-09-04 20:20:18.032596,,2023-09-03 20:02:56,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,58,57,,1,0,0,0,0,,0,0
Olivia Blodgett,7715130,https://www.instagram.com/stories/girlwithbluesails/18023183011649204,2023-09-04 20:20:18.037328,,2023-09-03 20:02:55,instagram_stories,@thailandinsider @tourismthailand  @intertrips.us @elite.voyages,girlwithbluesails,61,60,,0,0,0,0,0,,0,0
Olivia Blodgett,7715131,https://www.instagram.com/stories/girlwithbluesails/18315830536099246,2023-09-04 19:48:09.676495,,2023-09-03 19:58:05,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,62,61,,0,0,0,0,0,,0,0
Olivia Blodgett,7715132,https://www.instagram.com/stories/girlwithbluesails/18191900503286647,2023-09-04 19:48:09.543075,,2023-09-03 19:58:04,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,65,64,,0,0,0,0,0,,0,0
Olivia Blodgett,7715133,https://www.instagram.com/stories/girlwithbluesails/18007964701910136,2023-09-04 19:48:09.493479,,2023-09-03 19:58:03,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,78,77,,17,0,0,0,0,,0,0
Olivia Blodgett,7707957,https://www.instagram.com/stories/girlwithbluesails/18026317960613222,2023-09-03 22:06:03.563359,,2023-09-02 22:16:02,instagram_stories,@intertrips.us @elite.voyages  @thailandinsider @tourismthailand,girlwithbluesails,68,66,,0,0,0,0,0,,0,0
Olivia Blodgett,7707955,https://www.instagram.com/stories/girlwithbluesails/17967386507445144,2023-09-03 22:06:03.654626,,2023-09-02 22:16:01,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,71,69,,0,0,0,0,0,,0,0
Olivia Blodgett,7707956,https://www.instagram.com/stories/girlwithbluesails/17909223581811501,2023-09-03 22:06:01.474326,,2023-09-02 22:16:00,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,78,76,,0,0,0,0,0,,0,0
Olivia Blodgett,7707958,https://www.instagram.com/stories/girlwithbluesails/17972147336364153,2023-09-03 22:06:01.523104,,2023-09-02 22:15:59,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,90,88,,0,0,0,0,0,,0,0
Olivia Blodgett,7727510,https://www.instagram.com/p/Cwsms4kxWDm/,2024-05-09 11:56:18.360027,,2023-09-02 16:57:09,instagram,,,1458,1320,,193,0,0,0,0,,0,3
Olivia Blodgett,7699450,https://www.instagram.com/stories/girlwithbluesails/17922996338681056,2023-09-02 20:27:03.617816,,2023-09-01 20:37:02,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,43,41,,0,0,0,0,0,,0,0
Olivia Blodgett,7699451,https://www.instagram.com/stories/girlwithbluesails/17871190865918632,2023-09-02 20:27:03.461728,,2023-09-01 20:37:01,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,45,43,,1,0,0,0,0,,0,0
Olivia Blodgett,7699452,https://www.instagram.com/stories/girlwithbluesails/17844624525050182,2023-09-02 20:27:00.889433,,2023-09-01 20:37:00,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,46,44,,0,0,0,0,0,,0,0
Olivia Blodgett,7699453,https://www.instagram.com/stories/girlwithbluesails/17874369434957085,2023-09-02 20:27:00.00338,,2023-09-01 20:36:59,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,47,45,,0,0,0,0,0,,0,0
Olivia Blodgett,7699454,https://www.instagram.com/stories/girlwithbluesails/17896726460855680,2023-09-02 19:43:44.270826,,2023-09-01 19:53:41,instagram_stories,A recap of my Thailand adventures with @intertrips.us! (Tap to watch full reel),girlwithbluesails,50,47,,1,0,0,0,0,,0,0
Olivia Blodgett,7727509,https://www.instagram.com/p/CwqDZuIJJs7/,2024-05-09 11:56:18.390092,,2023-09-01 17:10:13,instagram,,,1987,1808,,190,0,0,0,0,,0,3
Olivia Blodgett,7687577,https://www.instagram.com/stories/girlwithbluesails/18225286621223716,2023-09-01 19:00:18.962967,,2023-08-31 19:10:15,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,50,48,,0,0,0,0,0,,0,0
Olivia Blodgett,7687578,https://www.instagram.com/stories/girlwithbluesails/17901760472842457,2023-09-01 19:00:18.824682,,2023-08-31 19:10:14,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,51,49,,0,0,0,0,0,,0,0
Olivia Blodgett,7687579,https://www.instagram.com/stories/girlwithbluesails/17947443830577785,2023-09-01 19:00:13.73137,,2023-08-31 19:10:13,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,54,52,,0,0,0,0,0,,0,0
Olivia Blodgett,7687580,https://www.instagram.com/stories/girlwithbluesails/18233056210227208,2023-09-01 18:55:33.409147,,2023-08-31 19:05:30,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,58,56,,0,0,0,0,0,,0,0
Olivia Blodgett,7687581,https://www.instagram.com/stories/girlwithbluesails/17968570454550919,2023-09-01 18:55:32.958578,,2023-08-31 19:05:29,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,61,59,,0,0,0,0,0,,0,0
Olivia Blodgett,7687582,https://www.instagram.com/stories/girlwithbluesails/18020201923662030,2023-09-01 18:52:53.098538,,2023-08-31 19:02:51,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,65,63,,2,0,0,0,0,,0,0
Olivia Blodgett,7687583,https://www.instagram.com/stories/girlwithbluesails/17909118635815473,2023-09-01 18:52:52.800892,,2023-08-31 19:02:50,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,78,72,,0,0,0,0,0,,0,0
Olivia Blodgett,7676341,https://www.instagram.com/stories/girlwithbluesails/17918475713699630,2023-08-31 19:13:40.389738,,2023-08-30 18:03:16,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,75,73,,1,0,0,0,0,,0,0
Olivia Blodgett,7676342,https://www.instagram.com/stories/girlwithbluesails/17977973336281939,2023-08-31 19:13:40.38723,,2023-08-30 18:02:15,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,79,77,,0,0,0,0,0,,0,0
Olivia Blodgett,7676343,https://www.instagram.com/stories/girlwithbluesails/17893985870804420,2023-08-31 19:13:40.393245,,2023-08-30 18:02:14,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,99,97,,4,0,0,0,0,,0,0
Olivia Blodgett,7688124,https://www.instagram.com/p/Cwk0Becxw1w/,2024-05-09 11:56:17.858216,,2023-08-30 16:19:38,instagram,,,549,446,,122,0,0,0,0,,0,3
Olivia Blodgett,7665351,https://www.instagram.com/stories/girlwithbluesails/17937624560622581,2023-08-30 16:51:41.423632,,2023-08-29 17:01:35,instagram_stories,@elite.voyages @intertrips.us @tourismthailand @thailandinsider,girlwithbluesails,48,47,,1,0,0,0,0,,0,0
Olivia Blodgett,7665353,https://www.instagram.com/stories/girlwithbluesails/17987186636469847,2023-08-30 16:50:30.416668,,2023-08-29 17:00:27,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,48,47,,0,0,0,0,0,,0,0
Olivia Blodgett,7665352,https://www.instagram.com/stories/girlwithbluesails/18037314427550828,2023-08-30 16:50:27.435554,,2023-08-29 17:00:26,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider 😂,girlwithbluesails,49,48,,0,0,0,0,0,,0,0
Olivia Blodgett,7665354,https://www.instagram.com/stories/girlwithbluesails/17964819230617383,2023-08-30 16:47:46.550794,,2023-08-29 16:57:46,instagram_stories,@intertrips.us @elite.voyages  @tourismthailand @thailandinsider,girlwithbluesails,56,55,,0,0,0,0,0,,0,0
Olivia Blodgett,7665355,https://www.instagram.com/stories/girlwithbluesails/17904942353826740,2023-08-30 16:46:46.983777,,2023-08-29 16:56:43,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,58,57,,0,0,0,0,0,,0,0
Olivia Blodgett,7665356,https://www.instagram.com/stories/girlwithbluesails/17908943042813228,2023-08-30 16:46:43.117912,,2023-08-29 16:56:42,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,71,70,,0,0,0,0,0,,0,0
Olivia Blodgett,7688123,https://www.instagram.com/reel/CwgBuTwM5ow/,2024-05-09 11:56:17.823401,,2023-08-28 19:57:40,instagram,,,1020,971,1020,176,"""2h, 41 min""","""9 sec""",0,0,,0,3
Olivia Blodgett,7657177,https://www.instagram.com/stories/girlwithbluesails/17986422080465621,2023-08-29 17:36:35.824668,,2023-08-28 17:39:08,instagram_stories,@intertrips.us @elite.voyages  @tourismthailand @thailandinsider,girlwithbluesails,58,56,,8,0,0,0,0,,0,0
Olivia Blodgett,7657178,https://www.instagram.com/stories/girlwithbluesails/18013651294827660,2023-08-29 17:36:35.851017,,2023-08-28 17:39:07,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,62,60,,0,0,0,0,0,,0,0
Olivia Blodgett,7657179,https://www.instagram.com/stories/girlwithbluesails/18223947694222768,2023-08-29 17:36:35.881569,,2023-08-28 17:37:11,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,66,65,,0,0,0,0,0,,0,0
Olivia Blodgett,7657180,https://www.instagram.com/stories/girlwithbluesails/18278702353151049,2023-08-29 17:36:35.901561,,2023-08-28 17:35:04,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,70,69,,0,0,0,0,0,,0,0
Olivia Blodgett,7657181,https://www.instagram.com/stories/girlwithbluesails/17927581430655377,2023-08-29 17:36:35.907484,,2023-08-28 17:30:07,instagram_stories,@intertrips.us @elite.voyages  @thailandinsider @tourismthailand,girlwithbluesails,78,77,,0,0,0,0,0,,0,0
Olivia Blodgett,7657182,https://www.instagram.com/stories/girlwithbluesails/17988741020260654,2023-08-29 17:36:35.937246,,2023-08-28 17:30:06,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,83,81,,0,0,0,0,0,,0,0
Olivia Blodgett,7646274,https://www.instagram.com/stories/girlwithbluesails/17994446414161278,2023-08-28 13:06:48.282817,,2023-08-27 13:16:44,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,47,46,,2,0,0,0,0,,0,0
Olivia Blodgett,7646275,https://www.instagram.com/stories/girlwithbluesails/18192264862279252,2023-08-28 12:37:37.930793,,2023-08-27 12:47:37,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,47,46,,0,0,0,0,0,,0,0
Olivia Blodgett,7646276,https://www.instagram.com/stories/girlwithbluesails/17886765611844169,2023-08-28 12:37:36.978858,,2023-08-27 12:47:36,instagram_stories,❤️ @intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,48,47,,0,0,0,0,0,,0,0
Olivia Blodgett,7646277,https://www.instagram.com/stories/girlwithbluesails/17927689892657646,2023-08-28 12:37:36.920441,,2023-08-27 12:47:35,instagram_stories,"@intertrips.us @elite.voyages @thailandinsider @tourismthailand  Such a magical
experience 💙 We were one of the only ones there.",girlwithbluesails,48,47,,0,0,0,0,0,,0,0
Olivia Blodgett,7646278,https://www.instagram.com/stories/girlwithbluesails/18096610450348260,2023-08-28 12:30:01.821168,,2023-08-27 12:39:54,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,53,51,,0,0,0,0,0,,0,0
Olivia Blodgett,7646279,https://www.instagram.com/stories/girlwithbluesails/18021569917645640,2023-08-28 12:30:01.782884,,2023-08-27 12:39:53,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand ✈️,girlwithbluesails,56,54,,0,0,0,0,0,,0,0
Olivia Blodgett,7656174,https://www.instagram.com/p/Cwcr4Usurd5/,2024-05-09 11:56:16.440779,,2023-08-27 12:34:33,instagram,,,1504,1345,,170,0,0,0,0,,0,3
Olivia Blodgett,7640897,https://www.instagram.com/stories/girlwithbluesails/17979890342237623,2023-08-27 16:49:53.960569,,2023-08-26 16:59:53,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,56,54,,1,0,0,0,0,,0,0
Olivia Blodgett,7640898,https://www.instagram.com/stories/girlwithbluesails/18382299409047628,2023-08-27 16:47:14.754276,,2023-08-26 16:57:14,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,57,55,,1,0,0,0,0,,0,0
Olivia Blodgett,7640899,https://www.instagram.com/stories/girlwithbluesails/18007764112757877,2023-08-27 16:44:41.990177,,2023-08-26 16:54:38,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,58,56,,0,0,0,0,0,,0,0
Olivia Blodgett,7640900,https://www.instagram.com/stories/girlwithbluesails/17865525299986597,2023-08-27 16:42:37.898719,,2023-08-26 16:52:33,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,60,58,,0,0,0,0,0,,0,0
Olivia Blodgett,7640901,https://www.instagram.com/stories/girlwithbluesails/17991944345490707,2023-08-27 16:42:38.067423,,2023-08-26 16:52:32,instagram_stories,Artork by the amazing @phaptawan_suwannakudt  @thailandinsider @tourismthailand  @intertrips.us @elite.voyages,girlwithbluesails,70,65,,0,0,0,0,0,,0,0
Olivia Blodgett,7640902,https://www.instagram.com/stories/girlwithbluesails/18016599724742741,2023-08-27 16:42:37.933731,,2023-08-26 16:52:31,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,75,72,,0,0,0,0,0,,0,0
Olivia Blodgett,7656173,https://www.instagram.com/p/Cwaibj1Msvp/,2024-05-09 11:56:16.076181,,2023-08-26 16:33:30,instagram,,,2071,1857,,266,0,0,0,0,,0,3
Olivia Blodgett,7630884,https://www.instagram.com/p/CwYDQbexzRR/,2024-05-09 11:56:14.553587,,2023-08-25 17:22:37,instagram,,,1610,1416,,141,0,0,0,0,,0,3
Olivia Blodgett,7628488,https://www.instagram.com/stories/girlwithbluesails/18276915094149928,2023-08-26 14:08:22.949778,,2023-08-25 14:18:20,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,51,49,,0,0,0,0,0,,0,0
Olivia Blodgett,7628489,https://www.instagram.com/stories/girlwithbluesails/17980852583230010,2023-08-26 14:06:59.935624,,2023-08-25 14:16:59,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,54,52,,0,0,0,0,0,,0,0
Olivia Blodgett,7628490,https://www.instagram.com/stories/girlwithbluesails/18022591816637105,2023-08-26 14:06:59.988383,,2023-08-25 14:16:58,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,54,52,,0,0,0,0,0,,0,0
Olivia Blodgett,7628491,https://www.instagram.com/stories/girlwithbluesails/17990208254214946,2023-08-26 14:04:29.087803,,2023-08-25 14:14:28,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,58,55,,0,0,0,0,0,,0,0
Olivia Blodgett,7628492,https://www.instagram.com/stories/girlwithbluesails/17970823691345255,2023-08-26 14:04:28.489015,,2023-08-25 14:14:27,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,70,66,,0,0,0,0,0,,0,0
Olivia Blodgett,7618994,https://www.instagram.com/stories/girlwithbluesails/17991468251496047,2023-08-25 14:20:29.769804,,2023-08-24 14:30:27,instagram_stories,"@elite.voyages 
@thailandinsider @tourismthailand",girlwithbluesails,56,51,,2,0,0,0,0,,0,0
Olivia Blodgett,7618995,https://www.instagram.com/stories/girlwithbluesails/17989481372213230,2023-08-25 14:18:08.662714,,2023-08-24 14:28:06,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,56,52,,2,0,0,0,0,,0,0
Olivia Blodgett,7618996,https://www.instagram.com/stories/girlwithbluesails/18380774401019269,2023-08-25 14:16:59.007921,,2023-08-24 14:26:58,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,56,52,,1,0,0,0,0,,0,0
Olivia Blodgett,7618997,https://www.instagram.com/stories/girlwithbluesails/17913025754723576,2023-08-25 14:14:53.330964,,2023-08-24 14:24:51,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,57,52,,1,0,0,0,0,,0,0
Olivia Blodgett,7618998,https://www.instagram.com/stories/girlwithbluesails/17878832261881681,2023-08-25 14:13:25.59358,,2023-08-24 14:23:25,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,65,59,,7,0,0,0,0,,0,0
Olivia Blodgett,7618999,https://www.instagram.com/stories/girlwithbluesails/17934143249719430,2023-08-25 14:09:56.651472,,2023-08-24 14:19:55,instagram_stories,"@intertrips.us @elite.voyages
@thailandinsider @tourismthailand",girlwithbluesails,66,61,,0,0,0,0,0,,0,0
Olivia Blodgett,7619000,https://www.instagram.com/stories/girlwithbluesails/18000082093895340,2023-08-25 14:04:29.14955,,2023-08-24 14:14:25,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,76,69,,0,0,0,0,0,,0,0
Olivia Blodgett,7624457,https://www.instagram.com/p/CwVG1XJv7w3/,2024-05-09 11:56:14.30624,,2023-08-24 13:56:09,instagram,,,1027,878,,140,0,0,0,0,,0,3
Olivia Blodgett,7609704,https://www.instagram.com/stories/girlwithbluesails/17984095346149772,2023-08-24 15:57:33.949408,,2023-08-23 16:07:31,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,53,46,,2,0,0,0,0,,0,0
Olivia Blodgett,7609705,https://www.instagram.com/stories/girlwithbluesails/18054067867420638,2023-08-24 15:52:19.810119,,2023-08-23 16:02:18,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,53,47,,0,0,0,0,0,,0,0
Olivia Blodgett,7609706,https://www.instagram.com/stories/girlwithbluesails/18078126208385028,2023-08-24 15:49:30.326711,,2023-08-23 15:59:29,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,53,48,,1,0,0,0,0,,0,0
Olivia Blodgett,7609707,https://www.instagram.com/stories/girlwithbluesails/18020918329635503,2023-08-24 15:48:16.588306,,2023-08-23 15:58:01,instagram_stories,@elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,58,53,,0,0,0,0,0,,0,0
Olivia Blodgett,7609708,https://www.instagram.com/stories/girlwithbluesails/17993949301992231,2023-08-24 15:43:40.383672,,2023-08-23 15:53:39,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,65,58,,0,0,0,0,0,,0,0
Olivia Blodgett,7624456,https://www.instagram.com/p/CwStlLfvoSF/,2024-05-09 11:56:14.415515,,2023-08-23 15:37:01,instagram,,,1293,1093,,151,0,0,0,0,,0,3
Olivia Blodgett,7600207,https://www.instagram.com/stories/girlwithbluesails/17890304570889666,2023-08-23 16:36:02.513407,,2023-08-22 16:46:02,instagram_stories,Awesome canal tour by long tail boat!,girlwithbluesails,59,57,,1,0,0,0,0,,0,0
Olivia Blodgett,7600208,https://www.instagram.com/stories/girlwithbluesails/17976736526294342,2023-08-23 16:33:59.123758,,2023-08-22 16:43:56,instagram_stories,,girlwithbluesails,60,59,,1,0,0,0,0,,0,0
Olivia Blodgett,7600209,https://www.instagram.com/stories/girlwithbluesails/17973488651587627,2023-08-23 16:31:30.03332,,2023-08-22 16:41:29,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,63,61,,0,0,0,0,0,,0,0
Olivia Blodgett,7600210,https://www.instagram.com/stories/girlwithbluesails/18017229067707191,2023-08-23 16:22:42.092999,,2023-08-22 16:32:41,instagram_stories,"@intertrips.us @elite.voyages
 @thailandinsider @tourismthailand",girlwithbluesails,64,62,,0,0,0,0,0,,0,0
Olivia Blodgett,7600211,https://www.instagram.com/stories/girlwithbluesails/17957393966637124,2023-08-23 16:20:35.185241,,2023-08-22 16:30:32,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,65,63,,0,0,0,0,0,,0,0
Olivia Blodgett,7600212,https://www.instagram.com/stories/girlwithbluesails/17901903662832541,2023-08-23 16:13:43.470821,,2023-08-22 16:23:38,instagram_stories,@elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,70,68,,0,0,0,0,0,,0,0
Olivia Blodgett,7600213,https://www.instagram.com/stories/girlwithbluesails/17963198729622307,2023-08-23 16:11:44.562071,,2023-08-22 16:21:43,instagram_stories,@elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,78,73,,0,0,0,0,0,,0,0
Olivia Blodgett,7603824,https://www.instagram.com/reel/CwQLGj9MfS5/,2024-05-09 11:56:14.001119,,2023-08-22 15:59:54,instagram,,,857,813,857,172,"""2h, 32 sec""","""7 sec""",0,0,,0,3
Olivia Blodgett,7594878,https://www.instagram.com/stories/girlwithbluesails/18311090356099969,2023-08-22 21:57:34.890161,,2023-08-21 22:07:27,instagram_stories,So excited for the rest of our hosted stay in Thailand!  Having the best time in Bangkok with @intertrips.us!,girlwithbluesails,102,95,,5,0,0,0,0,,0,0
Olivia Blodgett,7589163,https://www.instagram.com/p/CwNi9KQMxiU/,2024-05-09 11:56:10.468896,,2023-08-21 15:27:58,instagram,,,1173,1016,,140,0,0,0,0,,0,3
Olivia Blodgett,7590094,https://www.instagram.com/stories/girlwithbluesails/18273591556195339,2023-08-22 15:00:40.733831,,2023-08-21 15:10:38,instagram_stories,@intertrips.us  @elite.voyages  @tourismthailand  @amazingthailand,girlwithbluesails,90,86,,4,0,0,0,0,,0,0
Olivia Blodgett,7590095,https://www.instagram.com/stories/girlwithbluesails/18001268252000048,2023-08-22 14:58:45.014337,,2023-08-21 15:08:42,instagram_stories,@intertrips.us  @elite.voyages  @tourismthailand  @amazingthailand,girlwithbluesails,92,89,,0,0,0,0,0,,0,0
Olivia Blodgett,7590096,https://www.instagram.com/stories/girlwithbluesails/17977236632285264,2023-08-22 14:53:42.509858,,2023-08-21 15:03:38,instagram_stories,@intertrips.us  @elite.voyages @tourismthailand  @amazingthailand,girlwithbluesails,96,92,,0,0,0,0,0,,0,0
